"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jüngst"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jüngst"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jüngst-Dauber, née le 1er septembre 1967 à Hatzfeld (Eder), est une coureuse cycliste allemande. Spécialiste de VTT cross-country, elle est notamment championne d'Europe de cross-country marathon en 2003. Elle pratique en amatrice le triathlon et le cross triathlon."
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=36215"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=39864"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birgit_Jüngst"
"http://fr.dbpedia.org/resource/Birgit_Jüngst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6487553"
