"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'administration d'Ershausen-Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgemeinschaft Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2000/01/rdf-schema#label","Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'administration d'Ershausen-Geismar (Verwaltungsgemeinschaft Ershausen-Geismar) réunit onze communes de l'arrondissement d'Eichsfeld en Thuringe. Elle a son siège dans la commune de Schimberg et a été créée le 1er janvier 1997."
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9j6t"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumaro_Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólnota_administracyjna_Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verwaltungsgemeinschaft_Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Verwaltungsgemeinschaft_Ershausen/Geismar"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459691"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ерсхаузен/Гајсмар"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126369046"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2169265-8"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageID",5756088
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageRevisionID",104020090
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verwaltungsgemeinschaft_Ershausen-Geismar_in_EIC.svg"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesenfeld_(Eichsfeld)"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernterode_(bei_Heilbad_Heiligenstadt)"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Werra-Meissner"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'administration_de_Thuringe"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffschwende"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwobfeld"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieterode"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schimberg"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Unstrut-Hainich"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kella"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkerode"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sickerode"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eichsfeld"
"http://fr.dbpedia.org/resource/Communauté_d'administration_d'Ershausen-Geismar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krombach_(Eichsfeld)"
