"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#label","Thierry Frémont"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#label","Thierry Frémont"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#label","تييرى فريمونت"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#label","Фремон, Тьерри"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#label","Thierry Frémont"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Frémont, né le 24 juillet 1962 à Ozoir-la-Ferrière (Seine-et-Marne), est un acteur français. César du meilleur espoir masculin en 1988 pour Travelling avant de Jean-Charles Tacchella, il remporte un Emmy Awards en 2005 pour le rôle du tueur en série Francis Heaulme dans le téléfilm Dans la tête du tueur (Murder in Mind en version anglaise)."
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/35458f782bac4b51b1a1a1bb9b8759da"
"http://fr.dbpedia.org/resource/Thierry_Frémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=23797"
