"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Bedford Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Bassin de Bedford"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin de Bedford (en anglais : Bedford Basin, en mi'kmaw Asogomapsgiatijg) est une baie fermée par des détroits, appelés The Narrows, dans la partie nord-ouest du port d'Halifax (Nouvelle-Écosse), sur la côte atlantique du Canada. Le bassin est entièrement dans la Municipalité Régionale d'Halifax, issue d'une fusion des toutes les villes du Halifax métropolitain."
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bedford_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bedford_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bedford_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f338"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887467"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedford_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bedford_Basin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5897329/"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베드포드만"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageID",1458400
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",182506036
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_au_Canada"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bedford"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novascotiahrm-detail-map.gif"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypse"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halifax_Explosion_Aftermath_LOC_2.jpg"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africville"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_de_Halifax"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_indiquant_un_gué_au_Canada"
"http://fr.dbpedia.org/resource/Bassin_de_Bedford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
