"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Dunkirk (2017)"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Дюнкерк (фильм, 2017)"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","دونكيرك (فيلم)"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Dunkierka (film 2017)"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Dunkirk (film 2017)"
"http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Dunkirk (2017ko filma)"
