"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#label","Dolní Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#comment","Dolní Třebonín (en allemand : Unterbreitenstein) est une commune du district de Český Krumlov, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 1 342 habitants en 2020."
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge337700"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00245852"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Долњи_Требоњин"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248793814"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3076656/"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7730937-6"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k44c7"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236237"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولنی_تربونین"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolní_Třebonín"
"http://fr.dbpedia.org/resource/Dolní_Třebonín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolní_Třebonín"
