"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/2000/01/rdf-schema#label","Trabant P50 et P60"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/2000/01/rdf-schema#comment","Les Trabant P50 et P60 sont deux automobiles produites entre 1958 et 1965 par le constructeur est-allemand AWZ. Pratiquement identiques à l’extérieur, ces deux modèles se distinguent notamment par leur moteur : 499 cm3 de 18 ch pour la P50 (1957-1962) et 594 cm3 de 23 ch pour la P60 (1962-1965)."
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n350b"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536121"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageID",4203897
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageRevisionID",186141729
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4CV"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_600"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFA_F8"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Trabant_P50_et_P60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VEB_Sachsenring_Automobilwerk_Zwickau"
