"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2000/01/rdf-schema#label","Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2000/01/rdf-schema#label","Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2000/01/rdf-schema#comment","Ghusa (en népalais : घुसा) est un comité de développement villageois du Népal situé dans le district de Darchula. Au recensement de 2011, il comptait 1 532 habitants."
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/घुसा"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428478"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/घुसा_गाविस"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7799057/"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/घुसा"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/घुसा"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zzjhr"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageID",7076839
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageRevisionID",163021004
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahakali_(zone)"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Darchula"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Darchula"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Extrême-Ouest"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://dbpedia.org/ontology/wikiPageLength",1961
"http://fr.dbpedia.org/resource/Ghusa","http://www.georss.org/georss/point","29.9 80.92"
"http://fr.dbpedia.org/resource/Ghusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Ghusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Darchula"
"http://fr.dbpedia.org/resource/Ghusa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ghusa","http://xmlns.com/foaf/0.1/name","Ghusa"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ghusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghusa?oldid=163021004&ns=0"
"http://fr.dbpedia.org/resource/Ghusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9
