"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Mohattane"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Mohattane est né en 1950 à M'rirt, dans la Province de Khénifra."
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192145911072827061242"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlpn"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318716"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageID",2037933
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageRevisionID",168084434
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Maroc"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_sous_Mohammed_VI"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'rirt"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_sous_Mohammed_VI"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohamed_Mohattane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
