"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#label","Фторид хлора(V)"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#label","Pentafluorure de chlore"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#label","Chlorpentafluorid"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#label","خماسي فلوريد الكلور"
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#comment","Le pentafluorure de chlore est un composé chimique de formule ClF5. C'est un gaz incolore hygroscopique à odeur suffocante, plus lourd que l'air (densité relative de 4,5), et liquide à pression atmosphérique entre −95 °C et −13,1 °C avec une masse volumique d'environ 1 900 kg·m−3. Sa première synthèse remonte à 1963."
"http://fr.dbpedia.org/resource/Pentafluorure_de_chlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=490954"
