"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Misioneras Dominicas del Rosario"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Sœurs missionnaires dominicaines du Saint-Rosaire"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs missionnaires dominicaines du Saint-Rosaire (en latin : Missionariae Dominicanae a Sacratissimo Rosario) sont une congrégation religieuse féminine missionnaire, enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139352440"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977270"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg43yd"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_missionarie_domenicane_del_Rosario"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misioneras_Dominicas_del_Rosario"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageID",10668742
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageRevisionID",191385237
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascensión_Nicol_Goñi"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Sœurs_missionnaires_dominicaines_du_Saint-Rosaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
