"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2000/01/rdf-schema#label","Kert (village)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2000/01/rdf-schema#label","Kert"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Kert (en arménien Քերթ, en azéri Quzumkənd) est une communauté rurale de la région de Martouni, au Haut-Karabagh. Elle compte 567 habitants en 2005."
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوزوم_کند"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jp075"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kert"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kert_(ort)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гузумкаьнд"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرت_(مارتونی)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քերթ"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керт"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guzumkend"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Quzumkənd"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kert"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гузумкәнд"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Керт"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065375"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quzumkənd"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147839/"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageID",5354473
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",94708291
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martouni_(région)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Martouni"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/wikiPageLength",1242
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.georss.org/georss/point","39.74309917052334 46.993785706998246"
"http://fr.dbpedia.org/resource/Kert_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Martouni"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Martouni"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Az"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kert_(village)?oldid=94708291&ns=0"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7431
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.9938
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/autresNoms","Kuzumkend"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/latitude",39.7417
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/longitude",46.9486
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/nom","Kert"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/population",567
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Martouni_(région)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kert_(village)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kert_(village)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.993785858154 39.743099212646)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.993785858154 39.743099212646)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/elevation","815"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/abstract","Kert (en arménien Քերթ, en azéri Quzumkənd) est une communauté rurale de la région de Martouni, au Haut-Karabagh. Elle compte 567 habitants en 2005."
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Khojavend_(raion)"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Kert_(village)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_d'Artsakh"
