"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/functionEndYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/functionEndYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/personName","Alexandre Barrillon"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/personName","Pierre François Canard"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/startOccupation","Chef de bataillon de laGarde nationale, propriétaire, maire d'Élincourt, député (1837-1839, 1842-1846, 1848-1851, 1865-1870)"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/startOccupation","Maire d'Élincourt-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/startOccupation","Avoué àBeauvais"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat et propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lassigny"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/François-Sophie-Alexandre_Barrillon"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alexandre_Barrillon"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Canton_de_Lassigny__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Élincourt-Sainte-Marguerite"
