"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2000/01/rdf-schema#label","Antoine Jouvet"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2000/01/rdf-schema#comment","Antoine dit Antoine Félix Jouvet est un avocat et homme politique français né le 19 juin 1796 à Les Martres-d'Artière (Puy-de-Dôme) et mort le 29 décembre 1868 à Busséol (Puy-de-Dôme)."
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12736"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6363_1651"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2908151304652849460005"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpspzv"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969153"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/deathDate",1868-12-29
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Martres-d'Artière"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageID",7412361
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageRevisionID",191365156
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clermont-Ferrand-Nord"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Jouvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
