"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","托马斯·曼"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","トーマス・マン"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mann (né le 6 juin 1875 à Lübeck et mort le 12 août 1955 à Zurich) est un écrivain allemand, lauréat du prix Nobel de littérature en 1929. Il est l'une des figures les plus éminentes de la littérature européenne de la première moitié du XXe siècle et est considéré comme un grand écrivain moderne de la décadence. Rompant peu à peu avec les formes littéraires traditionnelles, ses ouvrages comprenant romans, nouvelles et essais, font appel aux domaines des sciences humaines (histoire, philosophie, politique, analyse littéraire) pour produire une image du siècle et de ses bouleversements. Son œuvre, influencée par Arthur Schopenhauer, est centrée sur l'étude des rapports entre l'individu et la société. Elle oppose généralement la rigueur du travail intellectuel, la spiritualité et le cu"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/thomas-mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/thomas-mann.html"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thomas_Mann"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000027296"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/8b4cd498-a7d7-42df-bac0-ebd07ac7eb44"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000088523"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZLV-SQS"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/19405"
"http://fr.dbpedia.org/resource/Thomas_Mann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000046920&local_base=nsk10"
