"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://www.w3.org/2000/01/rdf-schema#label","Renfe série 333.2"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://www.w3.org/2000/01/rdf-schema#comment","La série 333.2 diesel est née de la nécessité pour la Renfe de disposer d'un materiel thermique capable de circuler à 160 km/h., à une époque où la série 333.0 commence à donner d'inquiétants signes d'instabilité, leur vitesse maximale étant désormais limitée à 120 km/h."
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425396"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h4r_k"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageID",1618633
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageRevisionID",165744622
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RN333-203.JPG"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuencarral"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A."
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renfe_série_333.2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
