"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Madagaskar i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Madagascar en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Madagaskar op de Olympische Zomerspelen 2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Madagascar aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奥林匹克运动会马达加斯加代表团"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Madagascar at the 2012 Summer Olympics"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Madagaskar)"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Madagascar participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 12e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадагаскар_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศมาดากัสการ์ในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madagaskar_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madagaszkár_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madagaskar_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会马达加斯加代表团"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j652gg"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Madagaskar)"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのマダガスカル選手団"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madagascar_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madagaskar_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Madagaskar_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Madagascar_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147919"
