"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Själens ögon"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#label","The Enchanted Cottage"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Miracle d'amor"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#label","Le Cottage enchanté"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#comment","Le Cottage enchanté (The Enchanted Cottage) est un film fantastique américain en noir et blanc réalisé par John Cromwell, sorti en 1945. Il s'agit du remake du film muet de 1924. Un troisième remake est sorti en 2016."
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3879-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film779424.html"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2109"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714128"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4952"
"http://fr.dbpedia.org/resource/Le_Cottage_enchanté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90624"
