"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#label","Cap Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#label","Cap Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#label","Cap Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Blanc-Nez est un cap situé à Escalles dans le Pas-de-Calais, à 10 km de la ville de Calais et environ 25 km de Boulogne-sur-Mer. Il s'agit de la falaise la plus septentrionale de France. Il est constitué de falaises escarpées, constituées de craie et de marne. Ces falaises s'élèvent jusqu'à 134 m de haut (151 m selon le Conservatoire du littoral) au-dessus d'un estran rocheux."
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.conservatoire-du-littoral.fr/siteLittoral/191/28-cap-blanc-nez-62_pas-de-calais.htm"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/147392"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blanc_Nez_lurmuturra"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034143"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032371/"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cap_Blanc_Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabo_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1382148574382724430000"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Koap_Blankenesse"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cap_Blanc_Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cap_Blanc-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btcww"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageID",346557
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageRevisionID",188962901
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scabieuse"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaises_de_Douvres"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_argenté"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalles"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_France"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cap_Blanc-Nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap_Blanc-Nez_Cliff_800x617.jpg"
