"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Cibeno"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2000/01/rdf-schema#label","Eccidio di Cibeno"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Cibeno (Eccidio di Cibeno) est un massacre perpétré par les SS le 12 juillet 1944 au stand de tir de Cibeno, un hameau devenu un quartier de Carpi, où 67 personnes enfermées dans le Camp de Fossoli ont été fusillées. Ce crime a été défini comme « l'acte le plus brutal commis en Italie occupée par les SS sur des personnes internées dans un camp de concentration »."
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eccidio_di_Cibeno"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eccidio_di_Cibeno"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21236820"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byv224fw"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eccidio_di_Cibeno"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cibeno_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageID",12857700
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageRevisionID",174579063
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ildefonso_Schuster"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Milan"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Modène"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Cibeno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Italie"
