"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#label","Livio La Padula"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#label","Livio La Padula"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#comment","Livio La Padula, né le 20 novembre 1985 à Vico Equense, est un rameur italien, champion du monde à trois reprises. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livio_La_Padula"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LivioLaPadula"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/livio-la-padula"
"http://fr.dbpedia.org/resource/Livio_La_Padula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/livio-la-padula-1.html"
