"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2000/01/rdf-schema#label","Sombra Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2000/01/rdf-schema#label","Sombra Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2000/01/rdf-schema#label","Sombra Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2000/01/rdf-schema#comment","La Sombra Negra (de l'espagnol « Ombre noire »), également connue comme El Clan de Planta, est un groupe d'autodéfense contre les gangs, parfois assimilé à un escadron de la mort, actif dans l’État du Salvador principalement au début des années 1990. Il serait composé pour la plupart de membres de la police et des forces armées ciblant des criminels et des membres de gangs pour appliquer l’auto-justice."
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sombra_Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559322"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sombra_Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombra_Negra"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jbx0"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageID",12272644
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",188991761
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-13"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Pepes"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auto-justice"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_Against_Gangsterism_and_Drugs"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_criminelle"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Sombra_Negra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
