"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Piscine du Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le centre nautique Tony Bertrand, anciennement connu sous le nom de piscine du Rhône, est une piscine située quai Claude-Bernard en bordure du Rhône, dans le 7e arrondissement de Lyon (La Guillotière), en France. Conçue par l'architecte lyonnais Alexandre Audouze-Tabourin, la piscine du Rhône est inaugurée en 1965 et s'appelle depuis 2015 centre nautique Tony-Bertrand en hommage à l'adjoint aux sports de la ville de Lyon de 1959 à 1977 qui avait été à l'origine du projet."
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piscine_du_Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA69141224"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000146"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670182"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piscine_du_Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccttws"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageID",7652513
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",176673303
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bertrand"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_de_Lyon_pour_l'organisation_des_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berges_du_Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_piscines_de_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_sonores"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guillotière"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_à_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyon.fr/lieu/sport/centre-nautique-tony-bertrand-ete-hiver.html"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/wikiPageLength",7186
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.georss.org/georss/point","45.7536 4.8378"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_à_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/homepage","http://www.lyon.fr/lieu/sport/centre-nautique-tony-bertrand-ete-hiver.html"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/name","Centre nautique Tony Bertrand"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/name","Piscine du Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piscine_du_Rhône?oldid=176673303&ns=0"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7536
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8378
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscine_du_Rhône_-_Centre_nautique_Tony_Bertrand_depuis_le_pont_de_l'Université_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscine_du_rhone_Bassin_ludique_1.jpg"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscine_du_rhone_Bassin_ludique_2.jpg"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/commune","Quai Claude-Bernard, berges du Rhône, Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/dateDeConstruction","--11-21"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/légende","Le centre nautique Tony Bertrand, ex piscine du Rhône, à Lyon."
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/nom","Centre nautique Tony Bertrand"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/propriétaire","Ville de Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/nomLocal","Piscine du Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piscine_du_rhone_Bassin_ludique_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piscine_du_Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8378000259399 45.753601074219)"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8378000259399 45.753601074219)"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/currentlyUsedFor","Piscine"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/initiallyUsedFor","Piscine"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/thumbnailCaption","Le centre nautique Tony Bertrand, ex piscine du Rhône, àLyon."
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/yearOfConstruction","1961"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/abstract","Le centre nautique Tony Bertrand, anciennement connu sous le nom de piscine du Rhône, est une piscine située quai Claude-Bernard en bordure du Rhône, dans le 7e arrondissement de Lyon (La Guillotière), en France. Conçue par l'architecte lyonnais Alexandre Audouze-Tabourin, la piscine du Rhône est inaugurée en 1965 et s'appelle depuis 2015 centre nautique Tony-Bertrand en hommage à l'adjoint aux sports de la ville de Lyon de 1959 à 1977 qui avait été à l'origine du projet."
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Alexandre_Audouze-Tabourin"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Berges_du_Rhône"
"http://fr.dbpedia.org/resource/Piscine_du_Rhône","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Lyon"
