"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","格蘭瑟姆和斯坦福 (英國國會選區)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Grantham and Stamford (circonscription britannique)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","غرانثام وستامفورد (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Grantham et Stamford est une circonscription électorale anglaise située dans le Lincolnshire et représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000714"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格蘭瑟姆和斯坦福_(英國國會選區)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grantham_and_Stamford_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرانثام_وستامفورد_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Grantham_and_Stamford"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302028"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zm4k"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024895"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",7077925
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",165700964
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GranthamStamford2007Constituency.svg"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.georss.org/georss/point","52.8 -0.5"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_britanniques_de_2019_—_Grantham_and_Stamford"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grantham_and_Stamford_(circonscription_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grantham_and_Stamford_(circonscription_britannique)?oldid=165700964&ns=0"
