"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","グローバルフライヤー"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Atlantic GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#comment","Le Scaled Composites Model 311 Virgin Atlantic GlobalFlyer est un avion, conçu par l'ingénieur Burt Rutan, avec lequel Steve Fossett accomplit un tour du monde en solitaire sans escale et sans ravitaillement en 67 heures 2 minutes et 38 secondes entre le 28 février 2005 et le 3 mars 2005. La vitesse moyenne du vol de 550,78 km/h établit le nouveau record du monde de circumnavigation précédemment détenu par le Rutan Voyager en 9 jours et 3 minutes à la vitesse de 186,11 km/h."
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scaled_Composites_Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_v48"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://fr.dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேர்ஜின்_அட்லாண்டிக்_குளோபல்பிளையர்"
