"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#label","Dextrorphane"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#label","Dekstrorfan"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#label","Dextrorfano"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#comment","Le dextrorphane (DXO) est un métabolite actif du dextrométhorphane. C'est un psychotrope, opiacé par sa structure chimique, mais il se différencie pharmacologiquement des opioïdes morphiniques. Il peut être utilisé comme antitussif ou comme hallucinogène dissociatif."
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JAQUASYNZVUNQP-PVAVHDDUSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CN1CCC@@23CCCCC@@H2C@@H1CC4=C3C=C(C=C4)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H23NO/c1-18-9-8-17-7-3-2-4-14(17)16(18)10-12-5-6-13(19)11-15(12)17/h5-6,11,14,16,19H,2-4,7-10H2,1H3/t14-,16+,17+/m1/s1"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=125-73-5"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=9052"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID301014178"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=04B7QNO9WS"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.323"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB14682"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN1CCC23CCCCC2C1CC4=C3C=C(C=C4)O"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dekstrorfan"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dekstrorfan"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dextrorphan"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5360697"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779591118"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دکسترورفان"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659468"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lm_x"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003917"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dekstrorfaani"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1254766"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Декстрорфан"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10489895"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_29133"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dextrorfano"
"http://fr.dbpedia.org/resource/Dextrorphane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dekstrorfan"
"http://fr.dbpedia.org/resource/Dextrorphane","http://dbpedia.org/ontology/wikiPageID",1991741
"http://fr.dbpedia.org/resource/Dextrorphane","http://dbpedia.org/ontology/wikiPageRevisionID",163568212
"http://fr.dbpedia.org/resource/Dextrorphane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Dextrorphane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Dextrorphane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agoniste_des_récepteurs_opiacés_μ"
