"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Muria (volcan)"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Gunung Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Муриа"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Muria est un stratovolcan d'Indonésie situé sur la côte septentrionale de l'île de Java. Il culmine à environ 1 625 mètres d'altitude."
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=263251"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gunung_Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جونونج_موريا"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gunung_Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1634665/"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Muria"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муриа"
"http://fr.dbpedia.org/resource/Muria_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270x13"
