"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Elixier"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Elixir"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Еліксир"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Elixir"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Эликсир"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Élixir (liqueur)"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Un élixir est une liqueur faite à base d'herbes, d'épices ou de fruits. Généralement, la tradition veut que sa composition soit tenue secrète car issue d'une recette séculaire mise au point par un ordre monastique (chartreux, bénédictins, prémontrés, cisterciens, etc.). De plus, à l'origine, sa consommation régulière était garante de bonne santé sinon de longue vie."
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/elixir-pharmacology"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/elixir-alchemy"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elixir"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elixír"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119by2j"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эликсир"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਕਸੀਰ"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oral_lösning"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778856361"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elixir"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elixir"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еліксир"
"http://fr.dbpedia.org/resource/Élixir_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elixir"
