"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","خنت دجر"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Quenquenés"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Dyer (faraón)"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Dżer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","ジェル (ファラオ)"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","哲尔"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#label","Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#comment","Djer est un souverain de la Ire dynastie pendant la période thinite. Il est considéré comme le second ou le troisième de la dynastie selon l'hypothèse qui fait de Narmer et de Hor-Aha deux souverains distincts ou une seule et même personne. Sur le Canon royal de Turin et la liste d'Abydos il est nommé « Iti » tandis que Manéthon l'appelle « Kenkénès »."
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djer"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=34660961"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53366"
"http://fr.dbpedia.org/resource/Djer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtE8kESDnYEa/"
