"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Station thermale en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spa_towns_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spa_towns_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztria_fürdőhelyei"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uzdrowiska_w_Austrii"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lázně_v_Rakousku"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spa_towns_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Österreich"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784402"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kurorter_i_Österrike"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kuraclokoj_de_Aŭstrio"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حمامات_طبية_في_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سکونتگاه‌های_دارای_چشمه_آب_گرم_در_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://dbpedia.org/ontology/wikiPageID",3777424
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",131444149
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Station thermale en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_thermale_en_Autriche?oldid=131444149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_par_pays"
