"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#label","Вайна, Эндрю Джордж"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#label","Andrew G. Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#label","Andrew G. Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#label","安德鲁·瓦伊纳"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#comment","Andrew G. Vajna, né András Vajna ([ˈɒndɾaːʃ], [ˈvɒjnɒ]) le 1er août 1944 à Budapest et mort le 20 janvier 2019 dans la même ville, est un producteur de cinéma hongro-américain. Avec Mario Kassar, il a produit de grands succès comme Rambo, Terminator, et Une journée en enfer."
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/260258"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0061450"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000087021799878"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_G._Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=197058489"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0883351"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=120931"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8199_1491"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM112025"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383528"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vajna_András"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_G._Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайна,_Эндрю_Джордж"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrew_Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Andy_Vajna"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314680454"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1319900"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնդրյու_Վայնա"
"http://fr.dbpedia.org/resource/Andrew_G._Vajna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fyhv"
