"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","丹恩二世·鐵足"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dain II."
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dáin II Żelazna Stopa"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dáin II"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dáin II Piediferro"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dain II.a"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Даин II Железностоп"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#label","Dáin II"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'œuvre de J. R. R. Tolkien, Dáin II (2767 - 3019 du Troisième Âge), surnommé Pied d'Acier (Ironfoot) est un Nain, souverain du royaume nain des Collines de Fer, puis de l'Erebor de 2941 à sa mort en 3019. Il est notamment illustre pour avoir mis à mort l'orque Azog. Il est également remarquable pour sa sagesse, renonçant au royaume de Khazad-dûm par deux fois, d'abord devant la menace du Fléau de Durin puis devant les tentatives de corruption de Sauron."
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767106"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹恩二世·鐵足"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Dáin_Demirayak"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dain_II."
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dáin_IJzervoet"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაინ_II_რკინისტერფი"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dáin_II_Ironfoot"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dáin_II_Jernfot"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dain_II"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hlq7"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дайн_Железоноги"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даин_II_Железностоп"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dáin_II_Żelazna_Stopa"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาอิน_ไอออนฟุต"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dain_II"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dáin_II"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dáin_Železnonogi_II."
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Даін_II_Жалезнастоп"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dáin_II_Piediferro"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイン2世"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dain_II.a"
"http://fr.dbpedia.org/resource/Dáin_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dáin"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageID",888998
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageRevisionID",174562758
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bard_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Connolly"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durin"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbon_Sacquet"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khuzdul"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendaire_de_Tolkien"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Alan_Shippey"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azanulbizar"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientais"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_fiction"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völuspá"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Orques_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Hobbit"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erebor"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esgaroth"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_de_fiction"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_de_Fer"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Cinq_Armées"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaug"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_anneaux_des_Nains"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'Anneau"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moria_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'Elrond"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nain_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Nains_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balrog"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorin"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimli_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gylfaginning"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nain_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Dáin_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
