"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","Adventures of the Gummi Bears"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","I Gummi"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","Приключения мишек Гамми"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","Adventures of the Gummi Bears"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","ガミー・ベアの冒険"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","Gumisie"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#label","Les Gummi"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#comment","Les Gummi (Disney's Adventures of the Gummi Bears ou The Gummi Bears) est une série télévisée d'animation américaine en 63 épisodes de 22 minutes en ajout de 30 segments, produite par les studios Walt Disney Animation Japan et diffusée entre le 14 septembre 1985 et 1988 (quatre premières saisons) sur le réseau NBC, la cinquième saison (1989-1990) sur le réseau ABC, puis la sixième saison (1990-1991) en syndication. En 1991, l'attraction Motor Boat Cruise de Disneyland, fermée définitivement en 1993, reçoit le thème de la série."
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4512.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81023/"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/84559"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19815,"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gummy-Bears-1"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088528"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93601"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney's_Adventures_of_the_Gummi_Bears"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/gummi-bears/"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disneys_Gummibärenbande"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגומונים"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Медведићи_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_osos_Gummi"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bompibjørnene"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приключенията_на_Гумените_мечета"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gumídci"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Disney's_Adventures_of_the_Gummi_Bears"
"http://fr.dbpedia.org/resource/Les_Gummi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734576"
