"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#label","Martin Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#label","Martin Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#comment","Martin Otoničar, né le 8 mai 1994, est un coureur cycliste slovène."
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20990"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72040"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/132424"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfdvnm"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663554"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Otoničar"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageID",7899764
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageRevisionID",161121609
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_slovène"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Général_Patton"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Šenčur"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central-European_Tour_Košice-Miskolc"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_espoirs_2016"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_juniors"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_région_de_Łódź"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Roncolevà"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade-Banja_Luka"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Pietro_Linari"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Guido_Dorigo"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Adolfo_Leoni"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_slovène"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Martin_Otoničar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
