"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2000/01/rdf-schema#label","Laërte (Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2000/01/rdf-schema#label","Laertes (Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2000/01/rdf-schema#comment","Laërte est un personnage de fiction de la tragédie d’Hamlet, l'une des plus célèbres pièce de William Shakespeare. Son nom est tiré du père d'Ulysse dans L'Odyssée d'Homère."
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Laertes"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаерт_(персонаж)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laertes_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаэрт_(персонаж)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010011505"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laertes_(rollefigur)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laertes_(postać)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laertes_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Laertes_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laërtes_(Shakespeare)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471533"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ddk5"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageID",5504511
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageRevisionID",190756191
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Hamlet"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Almereyda"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonius"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_(personnage)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_McCarthy"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liev_Schreiber"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Morgan"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Felton"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1948)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Parker"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1996)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1969)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(film,_1990)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet_(personnage)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maloney"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Pennington"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/wikiPageLength",3841
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Hamlet"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laërte_(Hamlet)?oldid=190756191&ns=0"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laërte_(Hamlet)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/abstract","Laërte est un personnage de fiction de la tragédie d’Hamlet, l'une des plus célèbres pièce de William Shakespeare. Son nom est tiré du père d'Ulysse dans L'Odyssée d'Homère."
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Laërte_(Hamlet)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Polonius"
