"subject","predicate","object"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2000/01/rdf-schema#label","(35685) 1999 BT11"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2000/01/rdf-schema#label","(35685) 1999 BT11 (كويكب)"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2000/01/rdf-schema#label","(35685) 1999 BT11"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2000/01/rdf-schema#comment","(35685) 1999 BT11 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2035685"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(35685)_1999_BT11"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(35685)_1999_BT11_(كويكب)"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(35685)_1999_BT11"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mq9mb"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6756193"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageID",11934698
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageRevisionID",151211563
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCA-DLR_Asteroid_Survey"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(35001-36000)"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/(35685)_1999_BT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
