"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Tropiko"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Strefa międzyzwrotnikowa"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Zona torrida"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","热带"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Nhiệt đới"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Тропіки"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Trovan"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Tropique"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Zona intertropical"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Тропики"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Zona tropical"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","熱帯"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Tropics"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#label","Tropen"
"http://fr.dbpedia.org/resource/Tropique","http://www.w3.org/2000/01/rdf-schema#comment","Les tropiques sont les deux parallèles du globe terrestre qui délimitent une bande à l'intérieur de laquelle le Soleil apparaît au zénith au moins une fois dans l'année. Chaque tropique est séparé de l'équateur par 23° 26′ 12″ de latitude : le tropique du Cancer au nord et le tropique du Capricorne au sud. On désigne aussi sous le nom de tropiques les régions du monde situées près de ces lignes, en particulier les zones littorales et insulaires de ces régions."
