"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Кинциг"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#label","Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#comment","Kinzig peut désigner trois rivières allemandes, d'importance inégale, situées dans le bassin du Rhin : 
* la Kinzig, rivière du Land de Bade-Wurtemberg, longue de 95 km, affluent direct de la rive droite du Rhin, dans lequel elle se jette sur le territoire de la ville de Kehl ; 
* la Kinzig, rivière du Land de Hesse, longue de 86 km, affluent du Main (lui-même affluent du Rhin), dans lequel elle se jette à Hanau ; 
* la , petite rivière du Land de Hesse, longue de 6 km, affluent de la , elle-même affluent du Main."
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294442"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинциг"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinzig"
"http://fr.dbpedia.org/resource/Kinzig","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kinzig"
