"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2011-2012"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2007-2008"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2008-2009"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Magic_de_Lakeland"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_Boudivelnyk_Kiev"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Kings_de_Stockton"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Warriors_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Shenzhen_Aviators"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Capitanes_de_Arecibo"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Heat_de_Miami"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Blake_Ahearn__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Teramo_Basket"
