"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2000/01/rdf-schema#label","Film grec sorti en 1944"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037007"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://dbpedia.org/ontology/wikiPageID",7405027
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://dbpedia.org/ontology/wikiPageRevisionID",96827848
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2004/02/skos/core#prefLabel","Film grec sorti en 1944"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_grec_sorti_en_1944?oldid=96827848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1944"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1944_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_grec_par_année_de_sortie"
