"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/2000/01/rdf-schema#label","James Sayers (physicien)"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/2000/01/rdf-schema#comment","James Sayers (1912-1993) est un physicien irlandais qui joua un rôle crucial dans le développement du magnétron centimétrique utilisé dans le radar durant la Seconde Guerre mondiale et maintenant utilisé dans de nombreuses applications dont le four à micro-ondes."
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Sayers_(physicist)"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4w8t"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142807"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageID",10669048
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageRevisionID",140357706
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_à_aubes"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Boot"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/James_Sayers_(physicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Randall_(physicien)"
