"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://www.w3.org/2000/01/rdf-schema#label","Cercle Caïssa"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://www.w3.org/2000/01/rdf-schema#comment","Le Cercle d'Échecs Caïssa, dit Caïssa est un ancien club d'échecs français créé en 1939 et disparu en 1999."
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398222"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dzlfq7"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageID",8440758
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageRevisionID",184585754
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Lopez_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Moingt"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_d'échecs_des_clubs"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Molnar_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Apicella"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maclès"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Popel"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor-Alexandre_Nataf"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rougemont"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAO_Chess_Club"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Chaudé_de_Silans"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1939"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Spiridonov"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Lautier"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Mazé"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'échecs_parisien"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rossolimo"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Menchik"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'échecs_de_Paris"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Pigalle"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fressinet"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Spassky"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bronstein"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gabriel"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Polougaïevski"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blitz_(échecs)"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahed_Ojjeh"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://dbpedia.org/ontology/wikiPageLength",4318
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1939"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_d'échecs_parisien"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cercle_Caïssa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
