"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Iberiar Penintsulako Gerra"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","半岛战争"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'indépendance espagnole"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spanska självständighetskriget"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Brezel Dizalc'hiezh Spagn"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Піренейська війна"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Guèrra d'Espanha"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Napoleonische Kriege auf der Iberischen Halbinsel"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'o Francés"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'indipendenza spagnola"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spaanse Onafhankelijkheidsoorlog"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#comment","La guerre d'indépendance espagnole opposa l'Espagne des Bourbons, le Portugal et le Royaume-Uni à la France du Premier Empire entre 1808 et 1814, dans le contexte des guerres napoléoniennes. Ce conflit porte différents noms selon les pays : « guerre d’Espagne » (à ne pas confondre avec d’autres conflits désignés sous le même terme) ou encore « campagne d’Espagne » pour les Français, « guerre d’indépendance » pour les Espagnols, « guerre péninsulaire » pour les Portugais et les anglophones et, pour finir, « guerre des Français » pour les Catalans."
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=6625"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Peninsular-War"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peninsular-War"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027993.xml"
