"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#label","Kemaliye"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#label","Кемалие"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#label","Kemaliye"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#comment","Kemaliye (en arménien Ակն, Akn) est une ville et un district de la province d'Erzincan dans la région de l'Anatolie orientale en Turquie."
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kemaliye"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6535/"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кемалие"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kemaliye"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/308230/"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kemaliye"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000823"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кемалие"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kemaliye_(district)"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кемалие"
"http://fr.dbpedia.org/resource/Kemaliye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245757187"
