"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","ケルフィリー城"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Château de Caerphilly"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Caerphilly Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Castell de Caerphilly"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Kastell Caerffili"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Caerphilly"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Caerphilly (en gallois : Castell Caerffili) est un château normand du XIIIe siècle situé au cœur de la ville de Caerphilly, dans le sud du pays de Galles. L'une de ses particularités est de posséder une tour penchée, la Leaning Tower. Le château fut construit par Gilbert de Clare au XIIIe siècle dans le cadre de sa campagne pour conquérir Glamorgan, et fut le témoin de combats intenses entre Gilbert, ses descendants et les dirigeants gallois locaux. Entouré de vastes lacs artificiels - considérés par l'historien Allen Brown être « les moyens de défense en eau les plus élaborés de toute la Grande-Bretagne » - il occupe environ 30 hectares et arrive deuxième dans le classement des plus grands châteaux de Grande-Bretagne. Il est célèbre pour avoir introduit en Grande-Bretagne le"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015391"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caerphilly_Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://coflein.gov.uk/en/site/94497/details"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/caerphilly-castle-caerphilly-wales"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.britishlistedbuildings.co.uk/wa-13539"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Caerphilly-Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4141&url_prefix=http://www.gatehouse-gazetteer.info/&url_suffix=.html&id=Welshsites/358"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Caerphilly-Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100241"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caerphilly_Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Caerphilly"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kastell_Caerffili"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caerphilly_Castle"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡菲利城堡"
"http://fr.dbpedia.org/resource/Château_de_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zsx2"
