"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2000/01/rdf-schema#label","De Optimo Genere Oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2000/01/rdf-schema#label","De optimo genere oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2000/01/rdf-schema#label","De optimo genere oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2000/01/rdf-schema#comment","De optimo genere oratorum (« Sur le meilleur genre d’Orateur »), est un ouvrage de Cicéron sur la rhétorique, publié en réaction aux critiques de son style faites par les orateurs romains dits attiques."
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704137"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Optimo_Genere_Oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De_optimo_genere_oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_optimo_genere_oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Optimo_Genere_Oratorum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4093152140034111100006"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br_p50"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageID",7141397
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageRevisionID",176194148
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_latine"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticisme"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysias"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_couronne"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asianisme"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschine"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orator_ad_Brutum"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Milon"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Licinius_Macer_Calvus"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Cicéron"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_(Cicéron)"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orateurs_attiques"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/De_optimo_genere_oratorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Pp6BnCi2nioC&printsec=frontcover"
