"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2000/01/rdf-schema#label","Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2000/01/rdf-schema#label","Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2000/01/rdf-schema#label","Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714193"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageID",5508431
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageRevisionID",179304550
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Lacalle_Pou"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Lacalle_Seminario"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Uruguay)"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Élisabeth_Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Élisabeth_Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luis_Alberto_Lacalle_Pou"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Víctor_Lacalle_Seminario"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luis_Alberto_Lacalle"
"http://fr.dbpedia.org/resource/Lacalle","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Lacalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Lacalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lacalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Lacalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lacalle?oldid=179304550&ns=0"
"http://fr.dbpedia.org/resource/Lacalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lacalle"
