"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Besiers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Béziers 2 est une circonscription électorale française située l'Hérault, dans l'Arrondissement de Béziers.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées."
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3403"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4619740"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568040"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Besiers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Безье-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Béziers-2"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Béziers-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Béziers-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Béziers-2"
