"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","Alfred Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","ألفرد موكن تاندون"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","Мокен-Тандон, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","Alfred Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","الفرد موكن تاندون"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","Alfred Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#label","Alfred Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#comment","Christian Horace Bénédict Alfred Moquin-Tandon, né à Montpellier le 7 mai 1804 et mort à Paris le 15 avril 1863, est un botaniste, médecin et écrivain français."
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000115744"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5746"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2568062"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=6624-1"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_161X"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00456133"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03017054"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1207386"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2574"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Moq."
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100317"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=741106"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01344999"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=8882"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fz4xtz"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122557301"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12462012v#about"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55068622"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126796963"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036cnf"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27163790"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alfred_Moquin_Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мокен-Тандон,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفرد_موكن_تاندون"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:3211"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/179800"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record247959"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86840214"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفرد_موكن_تاندون"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horace_Bénédict_Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL65278A"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033793514/id"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2101301"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageID",356432
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageRevisionID",166739515
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_botanique_de_France"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Conrad_Schauer"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Auguste_Tandon"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Flourens"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Geoffroy_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drouyn_de_Lhuys"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Fabre"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1863"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Félix_Dunal"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malacologiste_français"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacques_Thénard"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_jeux_floraux"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_monde_de_la_mer,_Ed._1865.jpg"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_botanique_de_France"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_littéraire"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirudinea"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabin_Berthelot"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Toussaint_Marcel_de_Serres_de_Mesplès"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Alfred_Moquin-Tandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cousin"
