"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2000/01/rdf-schema#label","Chu (907-951)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2000/01/rdf-schema#label","Чу (десять держав)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2000/01/rdf-schema#label","Chu (Dziesięć Królestw)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chǔ (楚), ou Ma Chu (马楚) ou encore Chu du Sud (南楚), pour le distinguer des autres États de l'histoire de la Chine qui ont porté ce nom, est un royaume du sud de la Chine de la Période des Cinq Dynasties et des Dix Royaumes, qui a existé entre 907 et 951."
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초_(십국)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chu_(Deset_kraljevstava)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čchu_(Deset_říší)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马楚"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sở_(Thập_quốc)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чу_(десять_держав)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rm69"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楚_(十国)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chu_(De_tio_rikena)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192347"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chu_(Dziesięć_Królestw)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ma_Chu"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chu_(Sepuluh_Kerajaan)"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://fr.dbpedia.org/property/gz","http://fr.dbpedia.org/resource/马光赞"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://fr.dbpedia.org/property/summary","Boxes and lines diagram with 10 boxes"
"http://fr.dbpedia.org/resource/Chu_(907-951)","http://fr.dbpedia.org/property/xa","http://fr.dbpedia.org/resource/马希瞻"
