"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://www.w3.org/2000/01/rdf-schema#label","Bourgeois-bourrin"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://www.w3.org/2000/01/rdf-schema#comment","Le bourgeois-bourrin ou boubour est un sociostyle[réf. nécessaire] théorisé par le publiciste et essayiste Nicolas Chemla dans un essai intitulé , paru en mars 2016."
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28148768"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60dhqn5"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageID",10554281
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageRevisionID",187296233
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgeoisie_urbaine"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixité_sociale"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociostyle"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrosexuel"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_de_Wall_Street"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipster"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois-bohème"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Winding_Refn"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_sociale"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréotype"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(film,_2011)"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/115245/test-quel-bourgeois-bourrin-etes-vous"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://dbpedia.org/ontology/wikiPageLength",3647
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgeoisie_urbaine"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréotype"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mot-valise"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bourgeois-bourrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
