"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2000/01/rdf-schema#label","Navire furtif"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stealth_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hayalet_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kapal_halimunan"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เรือรบล่องหน"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_شبحية"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stealth_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stealth_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barco_furtivo"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15089480"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:隐形舰船"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://dbpedia.org/ontology/wikiPageID",7478549
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://dbpedia.org/ontology/wikiPageRevisionID",154270525
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2004/02/skos/core#prefLabel","Navire furtif"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_furtif?oldid=154270525&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Furtivité"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Contre-mesure_radar"
"http://fr.dbpedia.org/resource/Catégorie:Navire_furtif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
