"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2000/01/rdf-schema#label","Tinença"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2000/01/rdf-schema#label","Tenure (féodalité)"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2000/01/rdf-schema#label","Tenencia feudal"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2000/01/rdf-schema#comment","La tenure est le mode de concession d'une terre, en vertu duquel une personne n'en possède que la jouissance, à titre précaire. On distingue la tenure noble (ou « terre de noble tenure », car elle impliquait un hommage lors de l'acquisition – synonyme de fief), la tenure roturière, la tenure censitaire et la tenure servile. La tenure désigne la portion d'une seigneurie occupée et cultivée par un vilain (paysan libre), un colon ou un serf, durant le Moyen Âge. Le terme désigne également la terre concédée par le seigneur au « tenancier »."
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/feudal-land-tenure"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/식읍"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hzs6"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenentzia"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenencia_feudal"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vyriausias_vasalas"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518201"
"http://fr.dbpedia.org/resource/Tenure_(féodalité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/領地"
