"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de football à la Coupe du monde 1930"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2000/01/rdf-schema#label","Francia en la Copa Mundial de Fútbol de 1930"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe de France de football participe à la Coupe du monde de football de 1930 organisée en Uruguay du 13 au 30 juillet 1930. Pour sa première participation à la compétition, où elle ne part pas favorite, la France est éliminée au premier tour, terminant troisième du groupe 1 derrière l'Argentine et le Chili, et devant le Mexique. En dépit de cette élimination, la presse française salue la prestation de l'équipe de France, malgré une couverture parcellaire de l'événement par celle-ci."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_at_the_World_Cup_1930"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankrijk_op_het_wereldkampioenschap_voetbal_1930"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477123"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1930/Frankreich"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Fútbol_de_1930"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc8s8"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://fr.dbpedia.org/property/de/duPays","de France"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://dbpedia.org/ontology/wikiPageID",1121344
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://dbpedia.org/ontology/wikiPageRevisionID",189299841
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_football_à_la_Coupe_du_monde_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
