"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Varna (Bulgarie)"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Варна"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וארנה"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Varna_(Bulgária)"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وارنا"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Варна"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Varna_(Bulharsko)"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Варна"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Varn_(lidn)"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401803"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァルナ_(ブルガリア)"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르나"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وارنا"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Варна"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فارنا"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Warna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βάρνα"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瓦尔纳"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Варна"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Varna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Várna"
"http://fr.dbpedia.org/resource/Catégorie:Varna_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Warna"
