"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Luizjady"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Louisiades"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de las Luisiadas"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","ルイジアード諸島"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Louisiade-Archipel"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Isole Louisiade"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Louisiade Archipelago"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Louisiaden"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Arxipèlag Louisiade"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#label","Louisiade-Archipel"
"http://fr.dbpedia.org/resource/Louisiades","http://www.w3.org/2000/01/rdf-schema#comment","Les Louisiades constituent un archipel de l'océan Pacifique situé à l'est de la Papouasie-Nouvelle-Guinée, entre la mer des Salomon au nord et la mer de Corail au sud. L'archipel fut probablement observé par le navigateur espagnol Luis Váez de Torres en 1606 mais c'est Louis Antoine de Bougainville qui les nomma en 1768 en l'honneur de Louis XV, le roi de France. En 1942, la bataille de la mer de Corail se déroula non loin de ces îles. En 2000, la population humaine est estimée à 17 000."
