"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2000/01/rdf-schema#label","Les Naufragés du Fol Espoir (Aurores)"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2000/01/rdf-schema#label","Les Naufragés du Fol Espoir"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2000/01/rdf-schema#comment","Les Naufragés du Fol Espoir (Aurores) est un spectacle créé collectivement en 2010 à La Cartoucherie de Vincennes par la troupe du Théâtre du Soleil. Mis en scène par Ariane Mnouchkine, le texte est partiellement écrit par Hélène Cixous et « librement inspiré d’un roman posthume de Jules Verne »."
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9xs"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir_(Aurores)"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363657"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageID",5543773
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageRevisionID",188210233
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2010"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Autriche"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contractualisme"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulisses_du_Théâtre_du_Soleil_2010.JPG"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_historique"
"http://fr.dbpedia.org/resource/Les_Naufragés_du_Fol_Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Magellanie"
