"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Santalals"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Санталоцветные"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#label","Bộ Đàn hương"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#comment","Les Santalales forment un ordre de plantes dicotylédones dont la définition varie avec le progrès des découvertes scientifiques."
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/63"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54929"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/15613"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/212aa404-dfcb-4d8b-ab4e-f2f9b6bc30db"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49669"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101031"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121376"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27840"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/43000061"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SANO"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/santalales"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000066693"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/934"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000461"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4401"
"http://fr.dbpedia.org/resource/Santalales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141086.xml"
