"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2000/01/rdf-schema#label","Censure"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Censorship"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:검열"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Censorship"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Penapisan"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Censura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Censura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צנזורה"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Censura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sensur"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cenzura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Цензура"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sensoriaeth"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Censura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Censorship"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tsensuur"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Censuur"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sensuuri"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিবাচন"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Цензура"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Censorship"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cenzura"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sinsuer"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λογοκρισία"
"http://fr.dbpedia.org/resource/Catégorie:Censure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अभिवेचन"
