"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295757"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:RHOf"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://dbpedia.org/ontology/wikiPageID",552188
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://dbpedia.org/ontology/wikiPageRevisionID",156642720
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RHO-d"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:RHO_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:RHO_football?oldid=156642720&ns=10"
