"subject","predicate","object"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2000/01/rdf-schema#label","MOVILH"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Integración y Liberación Homosexual"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2000/01/rdf-schema#comment","MOVILH ou Mouvement d'intégration et de libération homosexuelle (en espagnol : Movimiento de Integración y Liberación Homosexual) est une organisation chilienne de défense des droits de l'homme qui se concentre sur les droits et libertés civils des citoyens lesbiennes, gays, bisexuels et transgenres."
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/movilh.chile"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/movilh"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Movimiento_de_Integración_y_Liberación_Homosexual"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035498"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MOVILH"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Integración_y_Liberación_Homosexual"
"http://fr.dbpedia.org/resource/MOVILH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3txpy"
"http://fr.dbpedia.org/resource/MOVILH","http://dbpedia.org/ontology/wikiPageID",14414869
"http://fr.dbpedia.org/resource/MOVILH","http://dbpedia.org/ontology/wikiPageRevisionID",187307720
"http://fr.dbpedia.org/resource/MOVILH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/MOVILH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/MOVILH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
