"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Métiers du bâtiment"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#comment","Les métiers du bâtiment regroupent les corps de métiers intervenant dans la construction, la rénovation, la réhabilitation et la maintenance, de bâtiments privés ou publics. Dans le cadre du marché, ils regroupent sous la maîtrise de l'architecte, toutes les ingénieries, techniques et, tous les corps de métiers exécutants, nécessaires à la construction, la réhabilitation, ou la rénovation d'un ouvrage d'habitation, tertiaire, ou industriel."
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333739"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85017765"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_construction_trades"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageID",98428
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageRevisionID",180358949
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasseur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_du_compagnonnage"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouttière_(architecture)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloison"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocailleur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocaille"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staff_(matériau)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_œuvre"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourdage"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_plastique"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'Allarde"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abergement"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuisier"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancher"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_(écologie)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guirlande"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformité"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisatier"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Millau"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_métier"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études_techniques"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_fontainerie"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_(construction)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:High_up_and_happy.jpg"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chantier"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_généraux_du_droit_français"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrurier"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_du_paysage"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réhabilitation_urbaine"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiche_(outil)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:louveur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louve_(outil)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_spatiale"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise_(élément_de_couverture)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnateur_SPS_(France)"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:piqueur"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Métiers_du_bâtiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
