"subject","predicate","object"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2000/01/rdf-schema#label","Btm"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2000/01/rdf-schema#label","BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2000/01/rdf-schema#label","BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2000/01/rdf-schema#label","BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2000/01/rdf-schema#label","BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Btm"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BTM"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407612"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BTM"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageID",3001113
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageRevisionID",184665854
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betraying_the_Martyrs"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_malgaches"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_par_lots"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton_AntiVirus_Plus"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_technique_des_métiers"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocks_That_Matter"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.btm"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brevet_technique_des_métiers"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/.btm"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blocks_That_Matter"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Betraying_the_Martyrs"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tirailleurs_malgaches"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Thunder_Mountain"
"http://fr.dbpedia.org/resource/BTM","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/BTM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BTM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BTM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BTM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BTM?oldid=184665854&ns=0"
"http://fr.dbpedia.org/resource/BTM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BTM"
