"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://www.w3.org/2000/01/rdf-schema#label","Mon petit doigt m'a dit"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660717"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageID",8151978
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageRevisionID",107842379
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Miss_Marple"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(film)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(roman)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(film)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(roman)"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_petit_doigt_m'a_dit?oldid=107842379&ns=0"
"http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_petit_doigt_m'a_dit"
